"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76371692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125784
"http://webisa.webdatacommons.org/prov/76371692","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76371692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76371692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290025119"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410826170"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72901912"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170686453"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354942666"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337324781"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387837"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76371692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
