"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95133493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45056
"http://webisa.webdatacommons.org/prov/95133493","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95133493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95133493","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352173422"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204286356"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161850702"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59609434"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352579011"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4821370"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95133493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
