"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158904430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321911
"http://webisa.webdatacommons.org/prov/158904430","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/158904430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158904430","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168601892"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196307240"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164669330"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412949697"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245047351"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141042662"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213337449"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113720256"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96595635"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351029322"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168478464"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158904430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
