"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298572059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298572059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503013
"http://webisa.webdatacommons.org/prov/298572059","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298572059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298572059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455850713"
"http://webisa.webdatacommons.org/prov/298572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204451481"
"http://webisa.webdatacommons.org/prov/298572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456065235"
"http://webisa.webdatacommons.org/prov/298572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422600947"
"http://webisa.webdatacommons.org/prov/298572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377303157"
"http://webisa.webdatacommons.org/prov/298572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159987441"
"http://webisa.webdatacommons.org/prov/298572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
