"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402102370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097503
"http://webisa.webdatacommons.org/prov/402102370","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402102370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402102370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413793985"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197871174"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71699785"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413793986"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404806869"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36578512"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36578513"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/402102370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
