"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381308122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381308122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148302
"http://webisa.webdatacommons.org/prov/381308122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381308122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381308122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381308122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284303118"
"http://webisa.webdatacommons.org/prov/381308122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284358938"
"http://webisa.webdatacommons.org/prov/381308122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114006349"
"http://webisa.webdatacommons.org/prov/381308122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381308122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
