"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107842074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107842074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11354
"http://webisa.webdatacommons.org/prov/107842074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107842074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107842074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107842074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350750976"
"http://webisa.webdatacommons.org/prov/107842074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195322147"
"http://webisa.webdatacommons.org/prov/107842074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449355055"
"http://webisa.webdatacommons.org/prov/107842074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/107842074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107842074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
