"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170090264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488068
"http://webisa.webdatacommons.org/prov/170090264","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/170090264","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170090264","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205845136"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29124718"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200969961"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132307224"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283112614"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337602989"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240882364"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128376529"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246949289"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154138275"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246200192"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177347370"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136422427"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250891241"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378978387"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193756462"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244960659"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355513443"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170090264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
