"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82405916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427461
"http://webisa.webdatacommons.org/prov/82405916","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82405916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82405916","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409817149"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420635107"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158184965"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30707205"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376091442"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375331218"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369653704"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82405916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
