"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136783542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347746
"http://webisa.webdatacommons.org/prov/136783542","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/136783542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136783542","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262209057"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312796797"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75963907"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307578515"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262180476"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130640917"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383562272"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110995692"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310736787"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383723057"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4806457"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136783542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
