"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454522348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454522348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725316
"http://webisa.webdatacommons.org/prov/454522348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454522348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454522348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454522348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388639462"
"http://webisa.webdatacommons.org/prov/454522348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203586644"
"http://webisa.webdatacommons.org/prov/454522348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390145426"
"http://webisa.webdatacommons.org/prov/454522348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453769718"
"http://webisa.webdatacommons.org/prov/454522348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/454522348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
