"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234437183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234437183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114329
"http://webisa.webdatacommons.org/prov/234437183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234437183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234437183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234437183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252973746"
"http://webisa.webdatacommons.org/prov/234437183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339256378"
"http://webisa.webdatacommons.org/prov/234437183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250346597"
"http://webisa.webdatacommons.org/prov/234437183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250362706"
"http://webisa.webdatacommons.org/prov/234437183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101043445"
"http://webisa.webdatacommons.org/prov/234437183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234437183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
