"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42161828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42161828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308352
"http://webisa.webdatacommons.org/prov/42161828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42161828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42161828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42161828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5440001"
"http://webisa.webdatacommons.org/prov/42161828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178593776"
"http://webisa.webdatacommons.org/prov/42161828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5065662"
"http://webisa.webdatacommons.org/prov/42161828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/42161828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
