"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293268075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272741
"http://webisa.webdatacommons.org/prov/293268075","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/293268075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293268075","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172526738"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217725476"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157274162"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120174029"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260669903"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92847017"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197017000"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181704315"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46824004"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453558791"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250351561"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340145719"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5325830"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289114869"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407659019"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444756277"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342702703"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188244799"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222577637"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252785953"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256382119"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293268075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
