"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161001704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126422
"http://webisa.webdatacommons.org/prov/161001704","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161001704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161001704","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427320148"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449312108"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246070425"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319342468"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336707850"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312504474"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7723359"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84814424"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161001704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
