"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226704590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226704590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123121
"http://webisa.webdatacommons.org/prov/226704590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226704590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226704590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226704590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431237525"
"http://webisa.webdatacommons.org/prov/226704590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400973775"
"http://webisa.webdatacommons.org/prov/226704590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116897103"
"http://webisa.webdatacommons.org/prov/226704590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200783027"
"http://webisa.webdatacommons.org/prov/226704590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434292276"
"http://webisa.webdatacommons.org/prov/226704590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/226704590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
