"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154055771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154055771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395561
"http://webisa.webdatacommons.org/prov/154055771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154055771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154055771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154055771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153688961"
"http://webisa.webdatacommons.org/prov/154055771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3574739"
"http://webisa.webdatacommons.org/prov/154055771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145974896"
"http://webisa.webdatacommons.org/prov/154055771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301510912"
"http://webisa.webdatacommons.org/prov/154055771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198395126"
"http://webisa.webdatacommons.org/prov/154055771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154055771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
