"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498805715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498805715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373946
"http://webisa.webdatacommons.org/prov/498805715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498805715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498805715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498805715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198367032"
"http://webisa.webdatacommons.org/prov/498805715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29250423"
"http://webisa.webdatacommons.org/prov/498805715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242433342"
"http://webisa.webdatacommons.org/prov/498805715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398775853"
"http://webisa.webdatacommons.org/prov/498805715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498805715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/498805715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
