"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162936295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162936295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527885
"http://webisa.webdatacommons.org/prov/162936295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162936295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162936295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211586638"
"http://webisa.webdatacommons.org/prov/162936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213558027"
"http://webisa.webdatacommons.org/prov/162936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188593813"
"http://webisa.webdatacommons.org/prov/162936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229256065"
"http://webisa.webdatacommons.org/prov/162936295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162936295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
