"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76702696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45611
"http://webisa.webdatacommons.org/prov/76702696","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76702696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76702696","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240359463"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66364339"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412085839"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143954940"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15104270"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146855280"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95689369"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184402916"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76702696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
