"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7306016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10891
"http://webisa.webdatacommons.org/prov/7306016","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/7306016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7306016","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302889095"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129094939"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256567512"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306235118"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127014789"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279898186"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304307562"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370046739"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307908122"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256526921"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7306016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
