"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123357630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0401536
"http://webisa.webdatacommons.org/prov/123357630","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/123357630","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/123357630","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392313284"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271294778"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257817525"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182479983"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124107982"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376894752"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23291333"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369914077"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361320406"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362057519"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/123357630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
