"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74860400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248161
"http://webisa.webdatacommons.org/prov/74860400","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74860400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74860400","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337267329"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417731894"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373770617"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79400026"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46377598"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148360713"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177263874"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81342460"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43946109"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150405649"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74860400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
