"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287600261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287600261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213039
"http://webisa.webdatacommons.org/prov/287600261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287600261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287600261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287600261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242614329"
"http://webisa.webdatacommons.org/prov/287600261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231390663"
"http://webisa.webdatacommons.org/prov/287600261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353760359"
"http://webisa.webdatacommons.org/prov/287600261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455739499"
"http://webisa.webdatacommons.org/prov/287600261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354128815"
"http://webisa.webdatacommons.org/prov/287600261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287600261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
