"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235735970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477994
"http://webisa.webdatacommons.org/prov/235735970","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/235735970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235735970","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406019185"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280273446"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280277020"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298895883"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392602767"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368925620"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369021831"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369062879"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313283658"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136440900"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280204438"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192137060"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235735970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
