"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116256137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116256137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169543
"http://webisa.webdatacommons.org/prov/116256137","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116256137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116256137","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116256137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345062580"
"http://webisa.webdatacommons.org/prov/116256137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194316379"
"http://webisa.webdatacommons.org/prov/116256137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22894059"
"http://webisa.webdatacommons.org/prov/116256137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212817"
"http://webisa.webdatacommons.org/prov/116256137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72321774"
"http://webisa.webdatacommons.org/prov/116256137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116256137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
