"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464022578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892937
"http://webisa.webdatacommons.org/prov/464022578","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/464022578","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/464022578","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29165026"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207028551"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320166672"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85379468"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55050300"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68728225"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148101645"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294607430"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250192430"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276159579"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355754702"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29292642"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254503318"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179194394"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270054704"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203073278"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254537986"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464022578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
