"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7721638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7721638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35801
"http://webisa.webdatacommons.org/prov/7721638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7721638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7721638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7721638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127721878"
"http://webisa.webdatacommons.org/prov/7721638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38298082"
"http://webisa.webdatacommons.org/prov/7721638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151047235"
"http://webisa.webdatacommons.org/prov/7721638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7721638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
