"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304558731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304558731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886891
"http://webisa.webdatacommons.org/prov/304558731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304558731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304558731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304558731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390872860"
"http://webisa.webdatacommons.org/prov/304558731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221881178"
"http://webisa.webdatacommons.org/prov/304558731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148957106"
"http://webisa.webdatacommons.org/prov/304558731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304558731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
