"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421741297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561916
"http://webisa.webdatacommons.org/prov/421741297","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/421741297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421741297","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293817615"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134956536"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295071053"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320157758"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130239665"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295307266"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370468189"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300491496"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437887348"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67978679"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337822913"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262900656"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177651667"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20344513"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383148059"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144424752"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6171333"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317160840"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253766369"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180233858"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155623129"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210587276"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128414637"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421741297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
