"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208160952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201074
"http://webisa.webdatacommons.org/prov/208160952","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/208160952","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/208160952","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344308883"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46632494"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349257900"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417222924"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424889463"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7013267"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50568009"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449002629"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348952175"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434699736"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403675209"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7039843"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139908438"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230684026"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85704414"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332664104"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350088575"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/208160952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
