"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282565797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282565797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396219
"http://webisa.webdatacommons.org/prov/282565797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282565797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282565797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282565797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232545099"
"http://webisa.webdatacommons.org/prov/282565797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14869983"
"http://webisa.webdatacommons.org/prov/282565797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15059796"
"http://webisa.webdatacommons.org/prov/282565797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14840178"
"http://webisa.webdatacommons.org/prov/282565797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/282565797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
