"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390300744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315469
"http://webisa.webdatacommons.org/prov/390300744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390300744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390300744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366923378"
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398117333"
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126216988"
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429141837"
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249679226"
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390300744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
