"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219470766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618507
"http://webisa.webdatacommons.org/prov/219470766","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/219470766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219470766","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239502672"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115979625"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37864010"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124201553"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229853425"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140763466"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325456304"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55564305"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412769221"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340809486"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324126391"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446002294"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219470766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
