"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123114513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123114513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220358
"http://webisa.webdatacommons.org/prov/123114513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123114513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123114513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123114513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37134990"
"http://webisa.webdatacommons.org/prov/123114513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390608230"
"http://webisa.webdatacommons.org/prov/123114513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378981180"
"http://webisa.webdatacommons.org/prov/123114513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308040032"
"http://webisa.webdatacommons.org/prov/123114513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/123114513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123114513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123114513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
