"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379534030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211007
"http://webisa.webdatacommons.org/prov/379534030","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379534030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379534030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307844298"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142028222"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430565628"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208982282"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376027532"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55046634"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14374792"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278998919"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219062520"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379534030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
