"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140929307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140929307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153759
"http://webisa.webdatacommons.org/prov/140929307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140929307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140929307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140929307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64593074"
"http://webisa.webdatacommons.org/prov/140929307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409309765"
"http://webisa.webdatacommons.org/prov/140929307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200325109"
"http://webisa.webdatacommons.org/prov/140929307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270131325"
"http://webisa.webdatacommons.org/prov/140929307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298371166"
"http://webisa.webdatacommons.org/prov/140929307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140929307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
