"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510609833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992617
"http://webisa.webdatacommons.org/prov/510609833","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/510609833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510609833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123910856"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136389897"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275839502"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222293814"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37996712"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77085814"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17504926"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76203209"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17537499"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91376129"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510609833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
