"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423298881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423298881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138621
"http://webisa.webdatacommons.org/prov/423298881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423298881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423298881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423298881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228855003"
"http://webisa.webdatacommons.org/prov/423298881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187978184"
"http://webisa.webdatacommons.org/prov/423298881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217711146"
"http://webisa.webdatacommons.org/prov/423298881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232815739"
"http://webisa.webdatacommons.org/prov/423298881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423298881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
