"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54072525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180806
"http://webisa.webdatacommons.org/prov/54072525","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/54072525","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/54072525","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214334172"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139257259"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305240868"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265439032"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374500829"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398752481"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159608062"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351322769"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261639267"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179655051"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54072525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
