"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5526884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5526884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372042
"http://webisa.webdatacommons.org/prov/5526884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5526884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5526884","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5526884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175043153"
"http://webisa.webdatacommons.org/prov/5526884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23614583"
"http://webisa.webdatacommons.org/prov/5526884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27869451"
"http://webisa.webdatacommons.org/prov/5526884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5526884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
