"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60310297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60310297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223521
"http://webisa.webdatacommons.org/prov/60310297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60310297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60310297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60310297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147191938"
"http://webisa.webdatacommons.org/prov/60310297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173329500"
"http://webisa.webdatacommons.org/prov/60310297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140091684"
"http://webisa.webdatacommons.org/prov/60310297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29449187"
"http://webisa.webdatacommons.org/prov/60310297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60310297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
