"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376146042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823351
"http://webisa.webdatacommons.org/prov/376146042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376146042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376146042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306542401"
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233715545"
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233141681"
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5814415"
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233526402"
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423803322"
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376146042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
