"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25678861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314525
"http://webisa.webdatacommons.org/prov/25678861","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/25678861","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25678861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210303372"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281503701"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172794609"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192371286"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397657531"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94195193"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256896691"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59201873"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77263272"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25678861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
