"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23636602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23636602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550363
"http://webisa.webdatacommons.org/prov/23636602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23636602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23636602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23636602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210362400"
"http://webisa.webdatacommons.org/prov/23636602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124734384"
"http://webisa.webdatacommons.org/prov/23636602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190006600"
"http://webisa.webdatacommons.org/prov/23636602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283526496"
"http://webisa.webdatacommons.org/prov/23636602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23636602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
