"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59565562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620215
"http://webisa.webdatacommons.org/prov/59565562","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/59565562","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59565562","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28087870"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432244614"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432245697"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320791366"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365414763"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59550176"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229362422"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453136490"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62960639"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207014765"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296596633"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221407619"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243602483"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291143152"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350506970"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356473434"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4478580"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234035650"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213664755"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136872049"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243010976"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103269525"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122443268"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6173592"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214511205"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172800952"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28090304"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21449216"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432271485"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399340934"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59565562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
