"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341843011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341843011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223387
"http://webisa.webdatacommons.org/prov/341843011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341843011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341843011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236609286"
"http://webisa.webdatacommons.org/prov/341843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230699418"
"http://webisa.webdatacommons.org/prov/341843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263464095"
"http://webisa.webdatacommons.org/prov/341843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234778365"
"http://webisa.webdatacommons.org/prov/341843011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341843011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
