"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10235364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445439
"http://webisa.webdatacommons.org/prov/10235364","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/10235364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10235364","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29884465"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383353875"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356953652"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213187973"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54102355"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115176554"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149832864"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35827266"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182496870"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327654901"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443066886"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268048866"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244258338"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184054562"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10235364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
