"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263424938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601877
"http://webisa.webdatacommons.org/prov/263424938","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/263424938","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/263424938","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73890771"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456548128"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40100907"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358782782"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177168484"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286697240"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53910627"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31700023"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355062809"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421619945"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202870553"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218966837"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76544548"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79968581"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47472118"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218720393"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229904010"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90070120"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402542254"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436573563"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121400139"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119280913"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263424938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
