"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228103190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228103190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504662
"http://webisa.webdatacommons.org/prov/228103190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228103190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228103190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228103190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446072907"
"http://webisa.webdatacommons.org/prov/228103190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14430355"
"http://webisa.webdatacommons.org/prov/228103190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450029604"
"http://webisa.webdatacommons.org/prov/228103190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284118345"
"http://webisa.webdatacommons.org/prov/228103190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228103190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228103190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
