"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203839479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162579
"http://webisa.webdatacommons.org/prov/203839479","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/203839479","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/203839479","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190837592"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304919520"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35309873"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268653809"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50944648"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297021543"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102660642"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15513142"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299926215"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382557891"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140193597"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313920149"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78376223"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252609184"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428066239"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96367781"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203839479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
