"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178291148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290949
"http://webisa.webdatacommons.org/prov/178291148","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/178291148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178291148","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344119727"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312192954"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24262663"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167482048"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313634355"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278605061"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11524378"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119938596"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358948681"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
