"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422436849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164339
"http://webisa.webdatacommons.org/prov/422436849","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/422436849","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/422436849","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360395108"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72216820"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253056650"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230642963"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174149128"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59867091"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324889948"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400814026"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359271814"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49927716"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230497253"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40267746"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323903860"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323939639"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203255330"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310966192"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160487170"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121215178"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230812636"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156346814"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86052807"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203826607"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317558104"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49455153"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5623662"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49455154"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23846210"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422436849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
