"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347408654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441827
"http://webisa.webdatacommons.org/prov/347408654","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/347408654","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/347408654","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356927528"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119483836"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313483485"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72387565"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108554992"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229752640"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47089824"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294810956"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155031706"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16096702"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122947107"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/347408654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
