"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320982973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320982973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297222
"http://webisa.webdatacommons.org/prov/320982973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320982973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320982973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52668485"
"http://webisa.webdatacommons.org/prov/320982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103928514"
"http://webisa.webdatacommons.org/prov/320982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249045690"
"http://webisa.webdatacommons.org/prov/320982973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362782941"
"http://webisa.webdatacommons.org/prov/320982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320982973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
