"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291399784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288771
"http://webisa.webdatacommons.org/prov/291399784","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291399784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291399784","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161570090"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33291035"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133589859"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235912794"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369047009"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192835288"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182993350"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220625295"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33072840"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167252476"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291399784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
