"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445028457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240907
"http://webisa.webdatacommons.org/prov/445028457","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/445028457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445028457","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215868269"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74631071"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135253538"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254363369"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186114566"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74763899"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372504124"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192937290"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71586966"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364930281"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354491"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350352887"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445028457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
