"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222506316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222506316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470206
"http://webisa.webdatacommons.org/prov/222506316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222506316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222506316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222506316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143574921"
"http://webisa.webdatacommons.org/prov/222506316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120527416"
"http://webisa.webdatacommons.org/prov/222506316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193330329"
"http://webisa.webdatacommons.org/prov/222506316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448289831"
"http://webisa.webdatacommons.org/prov/222506316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222506316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
