"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89919356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89919356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188367
"http://webisa.webdatacommons.org/prov/89919356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89919356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89919356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89919356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221316438"
"http://webisa.webdatacommons.org/prov/89919356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308775912"
"http://webisa.webdatacommons.org/prov/89919356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227364929"
"http://webisa.webdatacommons.org/prov/89919356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89919356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
