"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316618096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339489
"http://webisa.webdatacommons.org/prov/316618096","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/316618096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316618096","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104940780"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227250142"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415277170"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408782733"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439285567"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112085190"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434316957"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323318738"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343261367"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376677117"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58318318"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10907060"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316618096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
