"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361889061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895741
"http://webisa.webdatacommons.org/prov/361889061","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/361889061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361889061","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449018074"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133871193"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297078672"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170432257"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443710000"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74039232"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37067800"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116682493"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370833039"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214046924"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/361889061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
