"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185846483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185846483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302774
"http://webisa.webdatacommons.org/prov/185846483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185846483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185846483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185846483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344826353"
"http://webisa.webdatacommons.org/prov/185846483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344891927"
"http://webisa.webdatacommons.org/prov/185846483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58301138"
"http://webisa.webdatacommons.org/prov/185846483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265586532"
"http://webisa.webdatacommons.org/prov/185846483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176589053"
"http://webisa.webdatacommons.org/prov/185846483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176606337"
"http://webisa.webdatacommons.org/prov/185846483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/185846483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
