"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40004800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138296
"http://webisa.webdatacommons.org/prov/40004800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40004800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40004800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189723509"
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293818175"
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275223560"
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134051598"
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105679034"
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283126246"
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/40004800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
