"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198622912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198622912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509184
"http://webisa.webdatacommons.org/prov/198622912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198622912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198622912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198622912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293410936"
"http://webisa.webdatacommons.org/prov/198622912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210200984"
"http://webisa.webdatacommons.org/prov/198622912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210298401"
"http://webisa.webdatacommons.org/prov/198622912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290011435"
"http://webisa.webdatacommons.org/prov/198622912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198622912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
